﻿LocalAuthority,RecordType,TradingName
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Nordic Way (CY340)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Moyuna (CY389)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Academus (BA817)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Laurel (CY341)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Orca (CY16)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Orca II (CY25)
Aberdeenshire Council,registered,Co-Worker (BF274)
Aberdeenshire Council,registered,Three Sisters (LH584)
Aberdeenshire Council,registered,Georgia Dawn (INS140)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Siarach III (SY85)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Celestial Dawn (SY76)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Viking Borg (SY275)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Ambitious   (SY916)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Kaylana Fishing Ltd - Kaylana (SY21)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Emma (SY843)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Gratitude K (SY221)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Sheigra (SY7)
Aberdeenshire Council,registered,Chloe May (FR983)
Aberdeenshire Council,registered,Sea Witch (PD85)
Aberdeenshire Council,registered,Quest (FR17)
Aberdeenshire Council,registered,Deep Harmony (INS135)
Aberdeenshire Council,registered,Genesis (FR41)
Aberdeenshire Council,registered,Boy Dane (ME56)
Aberdeenshire Council,registered,Kestrel (WK41)
Aberdeenshire Council,registered,Lily V (WK46)
Aberdeenshire Council,registered,Connor B (FR915)
Aberdeenshire Council,registered,Sea King (PD18)
Aberdeenshire Council,registered,Boy Harry (FR37)
Aberdeenshire Council,registered,Helenus (FR121)
Aberdeenshire Council,registered,Steadfast Hope (BF340)
Aberdeenshire Council,registered,Guiding Star (BF5)
Aberdeenshire Council,registered,Hawthorn (FR25)
Aberdeenshire Council,registered,FearNot (CN354)
Aberdeenshire Council,registered,Tiffany Lynne (PD95)
Aberdeenshire Council,registered,Windward (FR2)
Aberdeenshire Council,registered,Ansaal (PD282)
Aberdeenshire Council,registered,Opportunus (PD96)
Aberdeenshire Council,registered,Endurance (FR111)
Aberdeenshire Council,registered,Aalaksere (K373)
Aberdeenshire Council,registered,Hopeful (BF55)
Aberdeenshire Council,registered,Eternal Friend (KY43)
Aberdeenshire Council,registered,Eternal Promise (BM112)
Aberdeenshire Council,registered,Revival (FR316)
Aberdeenshire Council,registered,Orion (BF432)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Queens Of The Isles (SY47)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Rival Fishing Co Ltd - Challenger (SY174)
Aberdeenshire Council,registered,Aurora (PD16)
Aberdeenshire Council,registered,Be Ready (PD902)
Aberdeenshire Council,registered,Benarkle II (PD400)
Aberdeenshire Council,registered,Seaspray (PD128)
East Lothian Council,registered,Maggie LH537 Fishing Vessel
Aberdeenshire Council,registered,Gratitude (FR248)
Aberdeenshire Council,registered,Jessica (PD225)
Aberdeenshire Council,registered,Mary Mairi (BA8)
Aberdeenshire Council,registered,Remembrance (FR6)
Aberdeenshire Council,registered,Dalwhinnie (A913)
Aberdeenshire Council,registered,Freyja (PD7)
Aberdeenshire Council,registered,Shamarnic (A177)
Aberdeenshire Council,registered,Glenugie (PD347)
Aberdeenshire Council,registered,Gracious (FR167)
Aberdeenshire Council,registered,Anitra (PD67)
Aberdeenshire Council,registered,Dobhran (OB516)
Aberdeenshire Council,registered,Fruitful Bough (PD109)
Aberdeenshire Council,registered,Angus John (FR34)
Aberdeenshire Council,registered,Starlight (PD324)
Aberdeenshire Council,registered,Tranquility (FR1039)
Aberdeenshire Council,registered,Janali (FR964)
Aberdeenshire Council,registered,Jenny Lass (FR980)
Aberdeenshire Council,registered,Ellie An (FR1070)
Aberdeenshire Council,registered,Oystercatcher (FR12)
Aberdeenshire Council,registered,Scratcher (PD777)
Aberdeenshire Council,registered,Shamrock (PD154)
Aberdeenshire Council,registered,Relentless (FR477)
Aberdeenshire Council,registered,Compass Rose (FR84)
Aberdeenshire Council,registered,Amanda Jane (FR1060)
Aberdeenshire Council,registered,Sandra H (FR1017)
Aberdeenshire Council,registered,Two Boys (PD178)
Aberdeenshire Council,registered,Stately 2 (PD3)
Aberdeenshire Council,registered,Honeybourne III (PD905)
Aberdeenshire Council,registered,Ceol Na Mara (PD352)
Aberdeenshire Council,registered,Emmaley (BF777)
Aberdeenshire Council,registered,Serene (BF453)
Aberdeenshire Council,registered,Faithlie (FR220)
Aberdeenshire Council,registered,Norlan (BF362)
Aberdeenshire Council,registered,Aquarius(BF89)
Aberdeenshire Council,registered,Harvest Hope (PD120)
Aberdeenshire Council,registered,Davanlin (FR890)
Aberdeenshire Council,registered,Jenny Lou (BF39)
Aberdeenshire Council,registered,Zephyr (BF601)
Aberdeenshire Council,registered,Zenith (BF106)
Aberdeenshire Council,registered,Wakeful (FR261)
Aberdeenshire Council,registered,Genesis (BF505)
Aberdeenshire Council,registered,Serenity (BF24)
Aberdeenshire Council,registered,Transcend (BF61)
Aberdeenshire Council,registered,Agnes (PD991)
Aberdeenshire Council,registered,Kinwain (BF366)
Aberdeenshire Council,registered,Defender (FR146)
Aberdeenshire Council,registered,Ruby (BF917)
Aberdeenshire Council,registered,Ivy Rose (PD142)
Aberdeenshire Council,registered,Onward (PD349)
Aberdeenshire Council,registered,Ocean Challenge (BF85)
Aberdeenshire Council,registered,Chance (BF324)
Aberdeenshire Council,registered,Grateful (FR249)
Aberdeenshire Council,registered,Boy James (BF282)
Aberdeenshire Council,registered,Taits (FR229)
Aberdeenshire Council,registered,Chris Andra (FR228)
Aberdeenshire Council,registered,Challenge (FR226)
Aberdeenshire Council,registered,Sunbeam (FR487)
Aberdeenshire Council,registered,Atlas (BF182)
Aberdeenshire Council,registered,Integrity W (BF41)
Aberdeenshire Council,registered,Unity (FR165)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Silver Chord Ltd - Our Pride (CY338)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Jemet III  (SY823)
Aberdeenshire Council,registered,Sardonyx (BF206)
Aberdeenshire Council,registered,Phoenix (FR941)
Aberdeenshire Council,registered,Ocean Trust (FR152)
Aberdeenshire Council,registered,Ocean Quest (FR375)
Aberdeenshire Council,registered,Minerva (FR147)
Aberdeenshire Council,registered,Mia Jane W (FR443)
Aberdeenshire Council,registered,Leanne (PD345)
Aberdeenshire Council,registered,Kathleen Ann (FR58)
Aberdeenshire Council,registered,Just Reward (BF64)
Aberdeenshire Council,registered,Harvest Moon (FR366)
Aberdeenshire Council,registered,Guide Us (FR4)
Aberdeenshire Council,registered,Good Hope (FR891)
Aberdeenshire Council,registered,Exodus (UL335)
Aberdeenshire Council,registered,Excel (BF110)
Aberdeenshire Council,registered,Endeavour (FR156)
Aberdeenshire Council,registered,El-Shaddai (FR285)
Aberdeenshire Council,registered,Virtuous (FR253)
Aberdeenshire Council,registered,Rebecca (FR143)
Aberdeenshire Council,registered,Willing Lad (N102)
Aberdeenshire Council,registered,Vellee (N393)
Aberdeenshire Council,registered,Tranquility (BF7)
Aberdeenshire Council,registered,Sunrise (FR359)
Aberdeenshire Council,registered,Jacqueline Anne (FR243)
Aberdeenshire Council,registered,Evening Star (PD1022)
Aberdeenshire Council,registered,Amethyst (BF19)
Aberdeenshire Council,registered,Daystar (FR86)
Aberdeenshire Council,registered,MB Achieve (FR100)
Aberdeenshire Council,registered,Uberous (FR50)
Aberdeenshire Council,registered,Camann II (BF160)
Aberdeenshire Council,registered,Amaryha (FR120)
Aberdeenshire Council,registered,Shalanna (BF843)
Aberdeenshire Council,registered,Christina S (FR224)
Aberdeenshire Council,registered,Bountiful (BF79)
Aberdeenshire Council,registered,Atlantic Challenge (PD197)
Aberdeenshire Council,registered,Ocean Bounty (PD182)
Aberdeenshire Council,registered,Courage (SH170)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Rival Fishing Co Ltd - Rival II (SY274)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Shamrock (CY837)
Comhairle Nan Eilean Siar,registered,Fishing Vessel - Amazing Grace II (SY51)
Aberdeenshire Council,registered,Ellorah (BF12)
Aberdeenshire Council,registered,Jolanna M (BF29)
Aberdeenshire Council,registered,Liberty (BF120)
Aberdeenshire Council,registered,Shaulora (BF794)
Comhairle Nan Eilean Siar,registered,"Fishing Vessel - ""Ebony May"" (SY33)"
Aberdeenshire Council,registered,Ocean Endeavour (PD625)
Aberdeenshire Council,registered,Favonius (PD17)
Aberdeenshire Council,registered,Aquarius (FR95)
Aberdeenshire Council,registered,Artemis (FR809)
Aberdeenshire Council,registered,Antares (BF27)
Aberdeenshire Council,registered,Pleiades (BF155)
Aberdeenshire Council,registered,Lynden (FR151)
Aberdeenshire Council,registered,Heather Sprig (BCK181)
Aberdeenshire Council,registered,Gratitude (BF103)
Aberdeenshire Council,registered,Falcon (H119)
Aberdeenshire Council,registered,Forever Faithful (PD289)
Aberdeenshire Council,registered,Golden Gain V (FR59)
Aberdeenshire Council,registered,Gracious (PD103)
Aberdeenshire Council,registered,Guiding Light (H90)
Aberdeenshire Council,registered,Westro (PD20)
Aberdeenshire Council,registered,Shalimar (PD303)
Aberdeenshire Council,registered,Guiding Star (H360)
Aberdeenshire Council,registered,Lapwing (PD972)
Aberdeenshire Council,registered,Ocean Dawn (H347)
Aberdeenshire Council,registered,Ocean Pioneer (FR928)
Aberdeenshire Council,registered,Ocean Reaper IV (FR273)
Aberdeenshire Council,registered,Quantus (PD379)
Aberdeenshire Council,registered,Summer Dawn II (PD97)
Aberdeenshire Council,registered,Jubilee Quest (GY900)
Aberdeenshire Council,registered,Jubilee Spirit (GY25)
Aberdeenshire Council,registered,Accord (BCK262)
Aberdeenshire Council,registered,Castlewood (H216)
Aberdeenshire Council,registered,Courageous (H292)
Aberdeenshire Council,registered,Elkanah (BF200)
Aberdeenshire Council,registered,Budding Rose (PD418)
Aberdeenshire Council,registered,Attain (H332)
Aberdeenshire Council,registered,Arcturus (INS167)
Aberdeenshire Council,registered,Ardent (INS127)
Aberdeenshire Council,registered,Pathway (PD165)
Aberdeenshire Council,registered,Harvester (PD98)
Aberdeenshire Council,registered,Lunar Bow (PD265)
Aberdeenshire Council,registered,Ocean Harvest (PD198)
Orkney Islands Council,registered,Birsay Boy K17
Orkney Islands Council,registered,Three Boys K905
Orkney Islands Council,registered,Amethyst SY305
Orkney Islands Council,registered,Sheigra SY7
Orkney Islands Council,registered,Noronya K733
Orkney Islands Council,registered,Faithful B K741
Orkney Islands Council,registered,Diana K471
Orkney Islands Council,registered,Dawn Harvest K1155
Orkney Islands Council,registered,Blue Jay K1008
Orkney Islands Council,registered,Ara K238
Orkney Islands Council,approved,Millennium K108
Orkney Islands Council,registered,Guiding Light CY127
Orkney Islands Council,registered,Hopeful K118
Orkney Islands Council,registered,Drift Fisher II WK5
Orkney Islands Council,registered,Mairi Bheag K991
Orkney Islands Council,registered,Obsession
Orkney Islands Council,registered,Michael J K390
Orkney Islands Council,registered,Cornucopia I K175
Orkney Islands Council,registered,Lustre K1015
Orkney Islands Council,registered,Articus K826
Orkney Islands Council,registered,Myann K57
Scottish Borders Council,registered,Fortunatus
Shetland Islands Council,registered,Annabel - LK 349
Aberdeenshire Council,registered,Sine Bhan
Orkney Islands Council,registered,Wanortu K980
The Highland Council,registered,Naomi M WK30
Aberdeenshire Council,approved,MFV Nereus (INS172)
The Highland Council,registered,MFV Lily Anna (BF371)
Aberdeenshire Council,registered,Forever Faithful (PD289)
Orkney Islands Council,registered,Voyager BA6
Aberdeenshire Council,registered,Rois Mhairi (OB45)
Orkney Islands Council,registered,Patsy B FR925
Argyll And Bute Council,registered,White Heather CY273
Aberdeenshire Council,registered,"Ocean Vision (BF190)		"
The Highland Council,registered,Shearwater UL96
Aberdeenshire Council,registered,Prosperity (HL250)
Dumfries and Galloway Council,registered,Jamie Graham
Aberdeenshire Council,registered,Resolution (PD797)
Argyll And Bute Council,registered,MFV Harbour Maid OB94
Aberdeenshire Council,registered,Caledonia III (BCK35)
Aberdeenshire Council,registered,Karen Ann III (FR559)
Dumfries and Galloway Council,registered,Daniel Wright
The Highland Council,registered,MFV Moray Endeavor BCK17 (Approved)
Aberdeenshire Council,registered,Blue Sky (BCK21)
Fife Council,registered,Lena DE21
The Highland Council,registered,Mareixon UL 591
Aberdeenshire Council,registered,Crawpeel (A53)
Aberdeenshire Council,registered,Golden Sceptre (PD50)
Aberdeenshire Council,registered,Karen Rose (PD2)
Aberdeenshire Council,registered,Audacious (BF83)
Argyll And Bute Council,registered,Jurable CN14
Aberdeenshire Council,registered,Radiant (FR10)
Aberdeenshire Council,registered,MFV Nereus
Shetland Islands Council,registered,Rosebank - LK 317
Aberdeenshire Council,registered,Alta (FR699)
Fife Council,registered,Aquilla KY1
The Highland Council,registered,Aqua Gripfisk N/A
The Highland Council,registered,MFV Vision IV (BF 191) (Approved)
South Ayrshire Council,registered,Scotch Lad CN29
The Moray Council,registered,Starlight BCK87
The Highland Council,registered,Incentive 1 WK242
Shetland Islands Council,registered,Star of annan - OB 50
Dumfries and Galloway Council,registered,James Kevaw
The Highland Council,registered,Three Buoys OB60
Aberdeenshire Council,registered,Kind Of Blue (PD1059)
Aberdeenshire Council,approved,MFV Maracestina (N291)
Shetland Islands Council,registered,Fern - LK 58
Aberdeenshire Council,registered,Pioneer (PD152)
Aberdeenshire Council,registered,Boy Douglas
Aberdeenshire Council,registered,"MFV Vision V (BF191)		"
Aberdeenshire Council,registered,Summerton (BCK6)
Argyll And Bute Council,registered,Silver Star Fishing
Aberdeenshire Council,registered,Geertruida (OB99)
Orkney Islands Council,registered,Minerva K53
Aberdeenshire Council,registered,Sea Mist (BF918)
Aberdeenshire Council,registered,Freedom
Aberdeenshire Council,registered,Claire Marie (BF101)
Shetland Islands Council,registered,Copious - LK 985
The Highland Council,registered,Giomach UL2
Shetland Islands Council,registered,Curlew - LK 73
Aberdeenshire Council,registered,Summer Rose (OB141)
Shetland Islands Council,registered,Lex Ferenda - OB 10
Aberdeenshire Council,registered,Acorn (INS237)
Aberdeenshire Council,registered,CAMM Alert (FR330)
Aberdeenshire Council,registered,Reliance III (BF800)
Argyll And Bute Council,registered,Marona CN89
Aberdeenshire Council,approved,Odyssey FR70
Aberdeenshire Council,registered,Pitullie (FR961)
Shetland Islands Council,registered,My Quest - LK 2
Aberdeenshire Council,registered,The Boy Peter (PD15)
Shetland Islands Council,registered,Prolific - LK 986
The Highland Council,registered,Solan OB62
Orkney Islands Council,registered,Xiamara K200
Aberdeenshire Council,registered,Camm Gracious (FR336)
Aberdeenshire Council,registered,Eternal Promise (FR36)
Aberdeenshire Council,registered,Silver Wave (BF372)
Argyll And Bute Council,registered,C R Shellfish Ltd
Shetland Islands Council,registered,Quiet Waters - LK 214
The Highland Council,registered,Port of Ayr FD527
Shetland Islands Council,registered,Maranda May - LK 3374
The Highland Council,registered,MFV Faithful Star FR83
Dumfries and Galloway Council,registered,T. McCrone
Shetland Islands Council,registered,Aquila - LK 351
Aberdeenshire Council,registered,Zara Annabel (BCK126)
The Highland Council,registered,MFV Vision V BF191 (Approved)
Dumfries and Galloway Council,registered,Steven Demarco
Fife Council,registered,Amanda Jane KY50
Orkney Islands Council,registered,Merlin II K69
Aberdeenshire Council,registered,Josh Rose (BF22)
The Highland Council,registered,MFV Ocean Vision (BF190)
Aberdeenshire Council,registered,Enterprise (BF1)
Aberdeenshire Council,registered,Qvarl (BM29)
Aberdeenshire Council,registered,Carina II (BF803)
Aberdeenshire Council,registered,Ocean Lee (BF128)
Aberdeenshire Council,registered,Ella Louise (PD490)
Dumfries and Galloway Council,registered,William Lowrie
Argyll And Bute Council,registered,Phoenix OB35
Aberdeenshire Council,registered,Lucas M (BF228)
Aberdeenshire Council,registered,CAMM Bounteous (FR331)
Aberdeenshire Council,registered,Venture IV (BF326)
Comhairle Nan Eilean Siar,registered,"Neil Morrison & Sons - Fishing Vessel ""MV Lead Us"" (SY144)"
Orkney Islands Council,registered,Sunrise K350
Aberdeenshire Council,registered,Ella (A11)
Aberdeenshire Council,registered,Boy Enzo (LH511)
Aberdeenshire Council,registered,Devotion (PD217)
Aberdeenshire Council,registered,Rebecca D (FR21)
The Highland Council,registered,"Keltic Pride, UL61"
Aberdeenshire Council,registered,Ocean Bounty
Fife Council,registered,Reaper AH3
Aberdeenshire Council,registered,Resolute (FR795)
Aberdeenshire Council,registered,Mizpah (PD10)
Aberdeenshire Council,registered,Northern Star (FR55)
Aberdeenshire Council,registered,Celestial Dawn (BF109)
Aberdeenshire Council,registered,Margaret Rose (BF273)
Shetland Islands Council,registered,Trident - LK 217
Aberdeenshire Council,registered,Ashlyn (PD342)
Argyll And Bute Council,registered,Tiree Crab Company Ltd
